"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Alsózsidi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Felsőörsi_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony_temploma_(Kehida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2000/01/rdf-schema#label","A Veszprémi főegyházmegye templomai és kápolnái"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageID",1264811
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://dbpedia.org/ontology/wikiPageRevisionID",18439691
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/2004/02/skos/core#prefLabel","A Veszprémi főegyházmegye templomai és kápolnái"
"http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái?oldid=18439691&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Vinár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Berhida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Kereszt_felmagasztalása_templom_(Ganna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
