"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://www.w3.org/2000/01/rdf-schema#label","Nyolcvanéves háború"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pd9lb"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://dbpedia.org/ontology/wikiPageID",298146
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",9942243
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németalföldi_szabadságharc"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolcvanéves_háború?oldid=9942243&ns=0"
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Nyolcvanéves_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolcvanéves_háború"
"http://hu.wikipedia.org/wiki/Nyolcvanéves_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolcvanéves_háború"
