"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/2000/01/rdf-schema#label","Pierre Vago"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7w58"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Noisy-sur-École"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/wikiPageID",501951
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/wikiPageRevisionID",20965826
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/név","Pierre Vago"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Noisy-sur-École"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://hu.dbpedia.org/property/szakma","építészeti szakíró"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/abstract","Pierre Vago (Budapest, 1910. augusztus 10. – Noisy-sur-École, 2002. február 1.) (Vágó Péter) magyar származású, nemzetközi hírű építész, építészeti szakíró és oktató."
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Vago?oldid=20965826&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Vago","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Pierre_Vago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Vago"
"http://hu.wikipedia.org/wiki/Pierre_Vago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Vago"
