"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Bahamai_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Bryanta-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Calliphlox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://dbpedia.org/ontology/wikiPageID",621451
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://dbpedia.org/ontology/wikiPageRevisionID",13427745
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://www.w3.org/2004/02/skos/core#prefLabel","Calliphlox"
"http://hu.dbpedia.org/resource/Kategória:Calliphlox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calliphlox?oldid=13427745&ns=14"
"http://hu.dbpedia.org/resource/Mitchell-erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
