"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://www.w3.org/2000/01/rdf-schema#label","Cabaret Voltaire (Zürich)"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdtf"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/wikiPageID",421979
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/wikiPageRevisionID",23560657
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/kepzomuveszet/hirek/10084"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/dada/mozgalomZ/Ball_cabaret.html"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/abstract","A Cabaret Voltaire eredetileg egy kávéház volt a svájci Zürichben, a Spiegelgasse 1. szám alatt, amit a semleges országban Hugo Ball művészklubbá alakított, és 1916. február 5-én, dadaista művészeti és politikai kabaré helyszíneként nyitotta meg. Az alapításnál más, külföldi emigráns művészek is közreműködtek: Marcel Janco, Richard Hülsenbeck, Max Oppenheimer, Tristan Tzara és Hans Arp. A megnyitás napján Oppenheimer és Arp festményei, illetve Janco maszkjai díszítették a helyiség falát, esténként pedig különböző műsorokat adtak elő."
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabaret_Voltaire_(Zürich)?oldid=23560657&ns=0"
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabaret_Voltaire_(Zürich)"
"http://hu.wikipedia.org/wiki/Cabaret_Voltaire_(Zürich)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabaret_Voltaire_(Zürich)"
