"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falerisztika","http://www.w3.org/2000/01/rdf-schema#label","Falerisztika"
"http://hu.dbpedia.org/resource/Falerisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccc3q"
"http://hu.dbpedia.org/resource/Falerisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falerisztika"
"http://hu.dbpedia.org/resource/Falerisztika","http://dbpedia.org/ontology/wikiPageID",868868
"http://hu.dbpedia.org/resource/Falerisztika","http://dbpedia.org/ontology/wikiPageRevisionID",19197656
"http://hu.dbpedia.org/resource/Falerisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02185/html/1298.html"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/edition","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/edition","Bécs"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/editor","Dr. Besnyő Károly"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/first","Ignácz"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/first","Antti"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/isbn",963220641
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/last","Matikkala"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/last","kisfaludi Kassics"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/publisher","Boydell & Brewer Ltd"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/title","Érdem Koszorúk vagy értekezés A' Felséges Austriai, Császári és Királyi uralkodó Házat illető Jeles Rendekrűl, megtiszteltetésekrűl és jutalmazásokrúl, toldalékkép pedig Europában most virágzó egyéb Jeles Rendekrűl is."
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/title","The orders of knighthood and the formation of the British honours system, 1660-1760"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/title","A Magyar Népköztársaság kitüntetései"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/year",1840
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Falerisztika","http://dbpedia.org/ontology/abstract","A falerisztika más néven rendjel- és kitüntetéstan (a görög ta falara kifejezésből) a kitüntetésekkel, azok közül a ruházaton viselt formákkal foglalkozó történeti segédtudomány."
"http://hu.dbpedia.org/resource/Falerisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falerisztika?oldid=19197656&ns=0"
"http://hu.dbpedia.org/resource/Falerisztika","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Falerisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falerisztika"
"http://hu.wikipedia.org/wiki/Falerisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falerisztika"
