"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/2000/01/rdf-schema#label","Pteroglossus azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8x3n"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroglossus"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageID",525049
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageRevisionID",20153105
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ivory-billed-ara%C3%A7ari-pteroglossus-azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurgrosset.com/sabirds/brown-mandibledaracari.html"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Pteroglossus+azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Pteroglossus+azara&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/name","Pteroglossus azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikicommonscat","Pteroglossus azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/wikispecies","Pteroglossus azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/binomial","Pteroglossus azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Arasszári"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/infraordo","Ramphastides"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/species","P. azara"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pteroglossus_azara","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
