"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Hit_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Blueside","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Daewoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Daewoo_Motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/FNC_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Hanjin_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Hankook_Tire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Hyundai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Hyundai_Motor_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/JYP_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Jinro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/KT&G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://dbpedia.org/ontology/wikiPageID",634443
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",21758136
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_cégek?oldid=21758136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:LG_Group","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Samsung","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Kia_Motors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Korail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Korea_Telecom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Korean_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Lotte_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Lotteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Pledis_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/SK_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/SM_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Samsung_Life_Insurance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Samsung_SDS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Seoul_Metro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Seoul_Metropolitan_Rapid_Transit_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Studio_Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
