"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A szamárium izotópjai"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwz2v"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1096137
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557171
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/elem","A szamárium"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A prométium izotópjai"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","Az európium izotópjai"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/abstract","A természetes szamárium (Sm) öt stabil – 144Sm, 149Sm, 150Sm, 152Sm és 154Sm – és két rendkívül hosszú élettartamú radioaktív izotópból – 147Sm (1,06·1011 év) és 148Sm (7·1015 év) – áll, melyek közül a leggyakoribb a 152Sm (természetes előfordulása 26,75%). A 146Sm felezési ideje is elég hosszú (1,03·108 év), de a természetben mára már csak nyomokban található meg, az eredeti, szupernóva robbanás nukleoszintézise során keletkezett mennyisége szinte teljesen elbomlott azóta. A természetben is fellelhető izotópokon kívül a leghosszabb életűek a 151Sm (felezési ideje 96,6 év ) és a 145Sm (340 nap). A többi izotóp felezési ideje 2 napnál rövidebb, a többségé a 48 másodpercet sem éri el. 12 magizomerje ismert, közülük a legstabilabbak a 141mSm (t1/2 22,6 perc), 143m1Sm (t1/2 66 másodperc) és 139mSm (t1/2 10,7 másodperc). Hosszú élettartamú izotópjai – a 146Sm, a 147Sm és a 148Sm – elsősorban alfa-bomlóak, és neodímiummá alakulnak át. A kisebb atomtömegű instabil szamárizotópok főként elektronbefogással bomlanak, melynek során prométium keletkezik; a nehezebb izotópokból pedig negatív béta-bomlás során európiumizotópok jönnek létre. A szamáriumizotópokat kőzetek és meteoritok korának meghatározására használják (szamárium-neodímium kormeghatározás). A 151Sm közepes felezési idejű hasadási termék és egyben reaktorméreg. A maghasadás során keletkező stabil 149Sm is reaktorméreg. Standard atomtömeg: 150,36(2) u"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szamárium_izotópjai?oldid=21557171&ns=0"
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",19924
"http://hu.dbpedia.org/resource/A_szamárium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szamárium_izotópjai"
"http://hu.wikipedia.org/wiki/A_szamárium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szamárium_izotópjai"
