"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://www.w3.org/2000/01/rdf-schema#label","Rozsdás piha"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/wikiPageID",1517552
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/wikiPageRevisionID",20734061
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-unirufus%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lipaugus+unirufus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiI693Nz-jXAhUCAxoKHZLrBvQQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/name","Rozsdás piha"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikicommons","Lipaugus unirufus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/wikispecies","Lipaugus unirufus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/binomial","Lipaugus unirufus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1859"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/species","L. unirufus"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/abstract","A rozsdás piha (Lipaugus unirufus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdás_piha?oldid=20734061&ns=0"
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://dbpedia.org/ontology/wikiPageLength",3317
"http://hu.dbpedia.org/resource/Rozsdás_piha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdás_piha"
"http://hu.wikipedia.org/wiki/Rozsdás_piha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdás_piha"
"http://hu.dbpedia.org/resource/Lipaugus_unirufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdás_piha"
