"subject","predicate","object"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/2000/01/rdf-schema#label","11786 Bakhchivandji"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0wzl"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://dbpedia.org/ontology/wikiPageID",683134
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://dbpedia.org/ontology/wikiPageRevisionID",20437363
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/aphélium",589176284
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/excentricitás",0.275
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/felszállóCsomó",341.89
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/félNagytengely",461943295
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/inklináció",7.271
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/közepesAnomália",41.821
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/név",11786
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/perihélium",334710306
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/perihéliumSzöge",316.534
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/periódus",5.43
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://hu.dbpedia.org/property/periódus",1981.95
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://dbpedia.org/ontology/abstract","A 11786 Bakhchivandji (ideiglenes jelöléssel 1977 QW) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 19-én."
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11786_Bakhchivandji?oldid=20437363&ns=0"
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/11786_Bakhchivandji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11786_Bakhchivandji"
"http://hu.wikipedia.org/wiki/11786_Bakhchivandji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11786_Bakhchivandji"
