"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Tüzes"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://dbpedia.org/ontology/wikiPageID",1620050
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://dbpedia.org/ontology/wikiPageRevisionID",22386971
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://dbpedia.org/ontology/abstract","A Borsodi Tüzes a Borsodi Sörgyár Zrt. söre. Kapható üveges és dobozos kivitelben."
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Tüzes?oldid=22386971&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Borsodi_Tüzes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Tüzes"
"http://hu.wikipedia.org/wiki/Borsodi_Tüzes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Tüzes"
