"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/2000/01/rdf-schema#label","Doubrava (Aš)"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7shs"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/wikiPageID",406570
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/wikiPageRevisionID",22008203
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://xmlns.com/foaf/0.1/name","Doubrava"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aš"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/kép","Doubrava 2008-10-25.jpg"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/képaláírás","Doubrava látképe"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/név","Doubrava"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/weboldal","www.kopaniny.mistecko.cz"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/alapításÉve",1392
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/rang","Aš településrésze"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",507
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/abstract","Doubrava (németül Grün) Aš településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában."
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/status","Aštelepülésrésze"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doubrava_(Aš)?oldid=22008203&ns=0"
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Doubrava_(Aš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doubrava_(Aš)"
"http://hu.dbpedia.org/resource/Grün_(Asch)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doubrava_(Aš)"
"http://hu.wikipedia.org/wiki/Doubrava_(Aš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doubrava_(Aš)"
