"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Béla (tanár)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageID",1335192
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22491641
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://dbpedia.org/ontology/abstract","Kovács Béla, Molnos Kovács Béla (Arad, 1862. július 28. – Budafok, 1949. május 16.) állami tanítóképző-intézeti tanár."
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Béla_(tanár)?oldid=22491641&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://dbpedia.org/ontology/wikiPageLength",4202
"http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Béla_(tanár)"
"http://hu.wikipedia.org/wiki/Kovács_Béla_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Béla_(tanár)"
