"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://www.w3.org/2000/01/rdf-schema#label","Jászberényi Lehel HC"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://dbpedia.org/ontology/wikiPageID",1673488
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://dbpedia.org/ontology/wikiPageRevisionID",22066631
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/alapítva",1977
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/név","Jászberényi Lehel HC"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/jégcsarnok","Jászberény Líceum u. 5."
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/bajnokság1Eredmény",1990
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://hu.dbpedia.org/property/bajnokság1Név","magyar bajnok"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://dbpedia.org/ontology/abstract","Jászberényi Lehel HC magyar bajnok jászberényi jégkorongcsapat. Jászberényben 1977 januárjában adták át a jégpályát. A Lehel SC még abban az évben megalakította a jégkorong-szakosztályát. Az első edző a korábbi válogatott játékos Fodor Árpád volt, aki az utánpótlás korosztályoknál tevékenykedett. Az 1978–1979-es szezonban már felnőtt csapatot is indított az egyesület a másodosztályban. Az OB I-ben 1985-ben indult először a csapat. Az 1989–1990-es magyar jégkorongbajnokságot a Jászberényi Lehel nyerte. A Lehel SC bajnokcsapatának játékosai: Balla Tibor, Bató András, Bálint Artúr, Bugyi Csaba, Bujdosó Gábor, Csík László, Csókási Zsolt, Anatolij Donyika, Havrán Péter, Koha Csaba, Kolbenheyer József, Alekszandr Kulikov, Lajkó Attila, Leleszi Zoltán, Pavel Mihonyik, Pápai Miklós, Borisz Puskarjov, Simon Ferenc, Sipos Zoltán, Szabados Imre, Szajka György, Oleg Vaszjunyin, Alekszandr Vlaszov, Vargyas László"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászberényi_Lehel_HC?oldid=22066631&ns=0"
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászberényi_Lehel_HC"
"http://hu.wikipedia.org/wiki/Jászberényi_Lehel_HC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászberényi_Lehel_HC"
