"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/2000/01/rdf-schema#label","Biškupec Zelinski"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdf6v"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://dbpedia.org/ontology/wikiPageID",838983
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://dbpedia.org/ontology/wikiPageRevisionID",22855066
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200611182515/https:/hrcak.srce.hr/file/103473"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://xmlns.com/foaf/0.1/name","Biškupec Zelinski"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/név","Biškupec Zelinski"
"http://hu.dbpedia.org/resource/Biškupec_Zelinski","http://hu.dbpedia.org/property/szélességiFok",45
