"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manszvét","http://www.w3.org/2000/01/rdf-schema#label","Manszvét"
"http://hu.dbpedia.org/resource/Manszvét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Manszvét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manszvét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manszvét","http://dbpedia.org/ontology/wikiPageID",25197
"http://hu.dbpedia.org/resource/Manszvét","http://dbpedia.org/ontology/wikiPageRevisionID",23571051
"http://hu.dbpedia.org/resource/Manszvét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Manszvét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Manszvét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manszvét","http://dbpedia.org/ontology/abstract","A Manszvét a latin Mansuetus névből ered, a jelentése: szelíd, nyájas. Női párja: Manszvéta."
"http://hu.dbpedia.org/resource/Manszvét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manszvét?oldid=23571051&ns=0"
"http://hu.dbpedia.org/resource/Manszvét","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Manszvét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manszvét"
"http://hu.wikipedia.org/wiki/Manszvét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manszvét"
