"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vági_András"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vági_András"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vági_András"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/2000/01/rdf-schema#label","Vági András"
"http://hu.dbpedia.org/resource/Vági_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb3rq"
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vági_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/wikiPageID",957510
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/wikiPageRevisionID",23829644
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728042531/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=6567&p_jnkod=133522"
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_527bdbf"
"http://hu.dbpedia.org/resource/Vági_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213195301/http:/www.transfermarkt.de/de/spieler/113616/andras-vagi/profil.html"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_FC_keret"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/név","Vági András"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Vági_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
