"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/2000/01/rdf-schema#label","Oedistoma"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://dbpedia.org/ontology/wikiPageID",746888
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://dbpedia.org/ontology/wikiPageRevisionID",14580944
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bogyókapófélék"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/2004/02/skos/core#prefLabel","Oedistoma"
"http://hu.dbpedia.org/resource/Kategória:Oedistoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oedistoma?oldid=14580944&ns=14"
"http://hu.dbpedia.org/resource/Oedistoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oedistoma"
"http://hu.dbpedia.org/resource/Oedistoma_iliolophus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oedistoma"
"http://hu.dbpedia.org/resource/Törpebogyókapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oedistoma"
