"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/2000/01/rdf-schema#label","Margóczi István"
"http://hu.dbpedia.org/resource/Margóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Margóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasmunkások"
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/wikiPageID",811482
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23257537
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132542/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1347&eid=8284"
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=694&eid=3515"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóth_2008_13._lábjegyzet"
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Margóczi_István","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=694&eid=3515"
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/abstract","Margóczi István (1909. november 1. – 1991) Kossuth-díjas olvasztár, a Lenin Kohászati Művek munkatársa, sztahanovista."
"http://hu.dbpedia.org/resource/Margóczi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margóczi_István?oldid=23257537&ns=0"
"http://hu.dbpedia.org/resource/Margóczi_István","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Margóczi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margóczi_István"
"http://hu.wikipedia.org/wiki/Margóczi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margóczi_István"
