"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mayor (Lima)"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://dbpedia.org/ontology/wikiPageID",1632029
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",21415113
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/hossza",0.12
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/hosszúságiFok",-77
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-50
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/hosszúságiÍvperc",-1
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/kép","Plaza de Armas - Lima Peru en 2012.jpg"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/név","Plaza Mayor"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/szélességiFok",-12
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",-46
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/szélességiÍvperc",-2
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/helyiNév","Plaza de Armas"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/városrész","történelmi belváros"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/létrejötte",1535
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://hu.dbpedia.org/property/területe",0.0144
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://dbpedia.org/ontology/abstract","A Plaza Mayor, más néven Plaza de Armas Peru fővárosának, Limának a központi tere. A 16. században ezen tér körül kezdett kialakulni a város, ma az országba látogató turisták egyik legkedveltebb célpontja."
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_Mayor_(Lima)?oldid=21415113&ns=0"
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://dbpedia.org/ontology/wikiPageLength",6470
"http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_Mayor_(Lima)"
"http://hu.wikipedia.org/wiki/Plaza_Mayor_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)"
"http://hu.dbpedia.org/resource/Plaza_de_Armas_(Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaza_Mayor_(Lima)"
