"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/2000/01/rdf-schema#label","Gaufredus Malaterra"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pmz4"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/wikiPageID",981054
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/wikiPageRevisionID",20067362
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/LAT0870/"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://xmlns.com/foaf/0.1/name","Gaufredus Malaterra"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/név","Gaufredus Malaterra"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Normannok"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/halálDátuma",1099
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/jelentősMunkái","De Rebus GESTIS Rogerii Calabriae et Siciliae Comitis et Roberti Guiscardi Ducis fratris eius"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://hu.dbpedia.org/property/születésDátuma","?"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/abstract","Gaufredus Malaterra (névváltozatai: Gaufredo, Geoffrey, Goffredo Malaterra) (? – 1099 után) Benedek rendi szerzetes, latin nyelven író középkori normann krónikás. Pontos életrajzi adatai nem ismertek."
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Normannok"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaufredus_Malaterra?oldid=20067362&ns=0"
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://dbpedia.org/ontology/wikiPageLength",5579
"http://hu.dbpedia.org/resource/Gaufredus_Malaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaufredus_Malaterra"
"http://hu.wikipedia.org/wiki/Gaufredus_Malaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaufredus_Malaterra"
