"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Sándor (teológus)"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://dbpedia.org/ontology/wikiPageID",1671528
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22031946
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://dbpedia.org/ontology/abstract","Horváth Sándor (Nagyatád, 1884. augusztus 6. – Székesfehérvár, 1956. március 4.) dominikánus szerzetes. Nagyatádon született, földműves szülők gyermekeként, 1884. augusztus 6-án. A keresztségben az Imre nevet kapta. Fiatalon belépett a cisztercita rendbe, onnan azonban gyenge egészsége miatt el kellett jönnie (a századfordulón a renden belül megindult reformmozgalom rendkívül megszigorította a szerzetesi aszkézis követelményeit). 1903-ban Szabó Szádok tartományi főnök felvette a domonkos rendbe. Itt kapta rendi névként a Sándort. Az osztrák–magyar rendtartomány novíciusi és tanulmányi háza ekkor Grazban volt. Ide került Horváth Sándor is. Közben tüdőbetegsége kiújult, ezért a rend a dél-tiroli Meránba küldtr gyógykezelésre. Onnan visszatérve folytatta tanulmányait Grazban. Leo Michelnél hallgatta az ismeretelméletet, és került közel Immanuel Kant bölcseletéhez. Már ekkor kibontakoztak előtte a tomista és kantiánus ismeretelmélet jellegzetes vonásai, amelyek tudományos szintézisének alapjait szolgáltatták. 1909-ben szentelték pappá. Ezután két évet Svájcban töltött a domonkosok világhírű freiburgi egyetemén. Itt szerezte meg a bölcseleti doktorátust, amelyhez később a teológiai ""magiszter"" cím járult. Vendégtanár volt Chieriben, Kölnben, ahol professzori meghívást is kapott. Ezt egészségi állapota miatt akkor nem tudta elfogadni. 1928-30-ig a római Collegio Angelieón ny.r. tanár. 1930-tól Freiburgban a Summa dogmatikai részeit értelmezte. Horváth Sándor nem írt összefüggő magyarázatot a Summa Theologiae-hez. Éveken át értelmezte az egyetemi és főiskolai katedrákon a Summa-t, de előadásaiból csak az maradt meg, amit a tanítványok feljegyeztek. Adott ki Rómában (1929-30-ban) néhány ""jegyzetet"" a vallásosság erényéről, az akaratról, az erkölcsi rendről, de ezek nem a szöveget követik, hanem szempontokat nyújtanak a Szent Tamás-i gondolat megértéséhez. A magyar rendtartomány felállításakor, 1938-ban hazasietett, hogy a rend főiskolájának rektori tisztét ellássa. Innen hívta meg 1942-ben a Pázmány Péter Tudományegyetem Hittudományi Kara az alapvető hittan tanszékére. Örömmel vállalta a megbízást, ahol felkészültségének és képességeinek megfelelő működési terület várt reá. Az 1947/48. évben a kar dékánja volt. 1948-ban egyik órájáról ""hivatalos üzenettel"" kihívták - és az egyetemről elbocsátották. Életét a székesfehérvári papi otthonban fejezte be 1956 tavaszán."
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Sándor_(teológus)?oldid=22031946&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Sándor_(teológus)"
"http://hu.wikipedia.org/wiki/Horváth_Sándor_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Sándor_(teológus)"
