"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortuna_Düsseldorf","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Zimmer"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/2000/01/rdf-schema#label","Jean Zimmer"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_83b_p"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Dürkheim"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Kaiserslautern_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/wikiPageID",1151328
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/wikiPageRevisionID",18994301
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/zimmerjean/2015/"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/jean-zimmer/profil/spieler/118196"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fortuna_Düsseldorf_keret"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/név","Jean Zimmer"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/jelenlegiKlubja","Fortuna Düsseldorf"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/juniorKlub",1
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/juniorÉvek",-2013
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/klubfriss",2017-08-10
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/mezszám",39
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Dürkheim"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/válfriss",2014-10-13
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/abstract","Jean Zimmer (Bad Dürkheim, 1993. december 6. –) német labdarúgó, 2016 óta a Bundesligában szereplő VfB Stuttgart hátvédje, de kölcsönben a Fortuna Düsseldorfban játszik. A Bundesliga 2-ben 2013. december 23-án debütált az 2–1-es idegenbeli legyőzésekor."
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/youthYears","-2013"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Zimmer?oldid=18994301&ns=0"
"http://hu.dbpedia.org/resource/Jean_Zimmer","http://dbpedia.org/ontology/wikiPageLength",3239
