"subject","predicate","object"
"http://hu.dbpedia.org/resource/11A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/17Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/20-as_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/26Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/32-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/33Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/34J_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/351-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/35A_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/42Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/44Y_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Debrecen_tömegközlekedése"
