"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Cavalera Conspiracy"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/wikiPageID",1425543
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",22523512
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/max-cavalera-cavalera-conspiracy-album-influence-interview/"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cavalera-conspiracy-mn0000954617/biography"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Cavalera_Conspiracy/122600%7Ctitle=Cavalera"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
