"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Virgin New Adventures"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qc04n"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doctor_Who_könyvek"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://dbpedia.org/ontology/wikiPageID",1030052
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://dbpedia.org/ontology/wikiPageRevisionID",17778739
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://dbpedia.org/ontology/abstract","A Virgin New Adventures (röviden VNA, NA sorozat, NAs) (magyarul: Virgin Új Kalandjai (röviden: VÚJ)) a Doctor Who könyvsorozat, amit a tévésorozat pótlása miatt indítottak (a tévésorozatot sajnos alacsony költségvetés, és nézettség miatt kénytelenek voltak felfüggeszteni). A hetedik Doktor kalandjait folytatja a végétől kezdve. A könyvsorozatot 1991 és 1997 között adták ki. Mindegyik kötet főszereplője a hetedik Doktor, kivéve az utolsó kötetet (itt a nyolcadik Doktor a főhős). Amióta a BBC átvette a könyvek kiadását, azóta a könyvsorozatban kitalált új hősnőjéről szólnak a könyvek, s a Doktor már itt nem jelent meg. A könyvsorozatból magyarul csak egy könyvet adtak ki ."
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgin_New_Adventures?oldid=17778739&ns=0"
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://dbpedia.org/ontology/wikiPageLength",7279
"http://hu.dbpedia.org/resource/Virgin_New_Adventures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgin_New_Adventures"
"http://hu.wikipedia.org/wiki/Virgin_New_Adventures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgin_New_Adventures"
