"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCS","http://www.w3.org/2000/01/rdf-schema#label","UCS"
"http://hu.dbpedia.org/resource/UCS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019m4l"
"http://hu.dbpedia.org/resource/UCS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageID",101850
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageRevisionID",22107574
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628163947/http:/anubis.dkuug.dk/JTC1/SC2/wg2/"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.cam.ac.uk/~mgk25/unicode.html"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n3527.pdf"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://scripts.sil.org/cms/scripts/page.php%3Fsite_id=nrsi&id="
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/versions/Unicode4.0.0/appD.pdf"
"http://hu.dbpedia.org/resource/UCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/UCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/abstract","Az ISO/ 10646 által meghatározott nemzetközi szabvány határozza meg az Universal Character Set (UCS) – az univerzális karakterkészlet – szabványt a karakterkódolásra. A szabvány közel százezer absztrakt karaktert tartalmaz, mindegyikhez egy egyedi név és egy egész szám van rendelve, amit kódnak vagy kódpontnak neveznek. A karakterek (betűk, számok, szimbólumok, ideogrammák, logogrammák stb.) a világ több nyelvéből, származnak, és egyedi kódjuk van az UCS-ben. Kizárólag az UCS az, amelyet folyamatosan bővítenek a benne még nem szereplő írásrendszer jeleivel. 1991-től az dolgozik együtt az ISO-val a The Unicode Standard (""Unicode"") és az ISO/IEC 10646 együttes kifejlesztésén. A repertoár (lefedett írások, nyelvek és jelek), a karakterek nevei és kódok a Unicode 2.0 változatnál pontosan megegyeznek az ISO/IEC 10646-1:1993 és annak első hét Kiegészítése esetében. A 2000 februárjában nyilvánosságra hozott Unicode 3.0 megfelel az USC ISO/IEC 10646-1:2000 szerinti módosításainak. Az UCS több, mint 1,1 millió kódot tartalmaz, de csak az első 65 536 (az - Basic Multilingual Plane, vagy röviden csak BMP) került a 2000 előtti általánosan használt változatba. Ez a helyzet akkor kezdett változni, mikor a Kínai Népköztársaság 2000-ben megbízást kapott arra, hogy területén az eladott számítógép rendszerek támogassák a szabványt, ami azt jelentette, hogy a Kínában eladott számítógép rendszereknek a BPM-en túli kódokat (területeket) is használniuk kellett. A rendszer készakarva hagy sok kódot szabadon (nincs karakter hozzá rendelve), még a BMP-n belül is. Ez a megoldás biztosítja, hogy a jövőben történő bővítések okozta konfliktusokat minimalizálják a különböző kódolási formák között."
"http://hu.dbpedia.org/resource/UCS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCS?oldid=22107574&ns=0"
"http://hu.dbpedia.org/resource/UCS","http://dbpedia.org/ontology/wikiPageLength",10592
"http://hu.dbpedia.org/resource/UCS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCS"
"http://hu.dbpedia.org/resource/ISO/IEC_10646","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCS"
"http://hu.dbpedia.org/resource/Universal_Character_Set","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCS"
"http://hu.dbpedia.org/resource/Univerzális_karakterkészlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UCS"
"http://hu.wikipedia.org/wiki/UCS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCS"
