"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://www.w3.org/2000/01/rdf-schema#label","Aulus Septimius Serenus"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://dbpedia.org/ontology/wikiPageID",407852
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://dbpedia.org/ontology/wikiPageRevisionID",18007375
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7612.html"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://dbpedia.org/ontology/abstract","Aulus Septimius Serenus (2. század) római költő. Hadrianus császár idejében élt, életéről közelebbi adatokat nem tudunk. Néhány töredék maradt fenn Opuscula ruralia című pásztordalából, amelyek alapján megállapítható, hogy igen jártas volt a verstanban."
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulus_Septimius_Serenus?oldid=18007375&ns=0"
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://dbpedia.org/ontology/wikiPageLength",448
"http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulus_Septimius_Serenus"
"http://hu.dbpedia.org/resource/Septimius_Serenus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus"
"http://hu.wikipedia.org/wiki/Aulus_Septimius_Serenus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulus_Septimius_Serenus"
