"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Rózsafüzér"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://www.w3.org/2000/01/rdf-schema#label","Rózsafüzér"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck82"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageID",37367
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageRevisionID",23576729
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","http://oratio.hu/olvaso.php"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","https://nkm.unas.hu/Tangerin-aura-rozsafuzer%3F_ga=2.182206375.1055325321.1571208643-551450098.1563866792"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","http://rozsafuzer.lap.hu/"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecses.info/index.php/mecses-rozsafuzer"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k583.htm"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pinterest.jp/pin/512847476297521655/%3Fautologin=true&nic=1"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/cím","Üdvözlégy"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/cím","Miatyánk"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/url","http://www.mecses.info/index.php/mecses-rozsafuzer"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/fájlnév","Schola Gregoriana-Ave Maria.ogg"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/fájlnév","Schola Gregoriana-Pater Noster.ogg"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://hu.dbpedia.org/property/szöveg","Schola Gregoriana-Pater Noster"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/abstract","A rózsafüzér (latinul rosarium, más szóval szentolvasó) a katolikus egyházban az imádság egyik közkedvelt formája, illetve az ehhez használt eszköz. Formáját tekintve lényege, hogy bizonyos imákat meghatározott számban és sorrendben kell mondani. A rózsafüzér ún. máriás ájtatosság (lásd: Szűz Máriás lelkület), amely már évszázadok (kb. a 15. század) óta a katolikusok egyik legkedvesebb és legelterjedtebb imádsága. II. János Pál pápa 2002. október 16-án kelt apostoli levele (Rosarium Virginis Mariae) 2002. októberétől 2003. októberéig a Rózsafüzér évét hirdette meg, a világ békéjéért és a családi élet szentségéért. János Pál pápa az apostoli levélben a szent rózsafüzérről – mondta: "" A Boldogságos Szűz rózsafüzére, mely a második évezredben a Szentlélek indítására fokozatosan alakult ki, olyan imádság, melyet sok szent szeretett, és a Tanítóhivatal buzdít imádkozására. A maga egyszerűségében és mélységében most, az épp megkezdődött harmadik évezredben is nagyon jelentős imaforma, s az a rendeltetése, hogy az életszentség gyümölcseit teremje"". ""A rózsafüzér ugyanis – jóllehet jellegzetesen máriás imádság – lényegét tekintve krisztologikus. Alkotóelemeinek egyszerűségében sűrítve tartalmazza az egész evangéliumi üzenet mélységét, melynek mintegy rövid összefoglalása.[2] Benne visszhangzik Mária imádsága, az ő örök Magnifikátja, a megváltó megtestesülés művéért, mely az ő szűz méhében kezdődött el. A rózsafüzérrel a keresztény nép beiratkozik Mária iskolájába, hogy bevezessék Krisztus arca szépségének szemlélésébe és az ő szeretete mélységének megtapasztalásába. A rózsafüzér által a hívő kegyelmek bőségét nyeri el, mintegy magának a Megváltó Anyjának kezéből. A rózsafüzérhez hasonló szemlélődő imádságot segítő eszköz és imaszöveg más egyházakban, sőt más vallásokban (például hinduizmus, buddhizmus) is ismernek (→ málá)."
"http://hu.dbpedia.org/resource/Rózsafüzér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsafüzér?oldid=23576729&ns=0"
"http://hu.dbpedia.org/resource/Rózsafüzér","http://dbpedia.org/ontology/wikiPageLength",13300
"http://hu.dbpedia.org/resource/Rózsafüzér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsafüzér"
"http://hu.wikipedia.org/wiki/Rózsafüzér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsafüzér"
