"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://www.w3.org/2000/01/rdf-schema#label","Kalandozások Odüsszeiában"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://dbpedia.org/ontology/wikiPageID",1271510
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://dbpedia.org/ontology/wikiPageRevisionID",23497426
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/kalandozasok-odusszeiaban/"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kalandozások_Odüsszeiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
