"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_U17-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://www.w3.org/2000/01/rdf-schema#label","Dobrics (város)"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageID",1698943
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageRevisionID",23119584
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.neu.edu.tr/library/nadir_eserler_el_yazmalari/TEZLER_YOK_GOV_TR/Bulgaristan-hacioglu-pazarcigi-ndaki-dobric-camiler-ve-cesmeler-the-mosques-and-fountains-in-hacioglu-pazarcigi-dobrich-in-bulgaria.pdf"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageExternalLink","https://islamansiklopedisi.org.tr/hacioglupazarcigi"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bjconstanta.ro/wp-content/uploads/Analele%20Dobrogei/Analele%20Dobrogei%201928%20Cincizeci%20de%20ani%20de%20via%C8%9B%C4%83%20rom%C3%A2neasc%C4%83%20-%201878-1928%20Dobrogea%20.pdf"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/author","szerk. Brătescu et al."
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/date",20190425113026
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/first","Mehmet Emin"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/last","Yilmaz"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/location","Ankara"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/publisher","Gazi Üniversitesi"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/publisher","Cultura națională"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/title","Dobrogea"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/title","Bulgaristan Hacıoğlu Pazarcığı'ndaki  Camiler ve. Çeşmeler"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/url","http://bjconstanta.ro/wp-content/uploads/Analele%20Dobrogei/Analele%20Dobrogei%201928%20Cincizeci%20de%20ani%20de%20via%C8%9B%C4%83%20rom%C3%A2neasc%C4%83%20-%201878-1928%20Dobrogea%20.pdf"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/url","http://docs.neu.edu.tr/library/nadir_eserler_el_yazmalari/TEZLER_YOK_GOV_TR/Bulgaristan-hacioglu-pazarcigi-ndaki-dobric-camiler-ve-cesmeler-the-mosques-and-fountains-in-hacioglu-pazarcigi-dobrich-in-bulgaria.pdf"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://hu.dbpedia.org/property/subtitle","cincizeci de ani de vieață românească"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/abstract","Dobrics (Добрич) város Bulgária északkeleti részén, Várnától 45, a tengerparttól 34 kilométerre. Törökök alapították a 16. században, 1878-ban az Oszmán Birodalomtól Bulgáriához került, a két világháború között Románia területén helyezkedett el. Dobrics megye székhelye, a 2011-es népszámlálás szerint Bulgária kilencedik legnépesebb városa."
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrics_(város)?oldid=23119584&ns=0"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://dbpedia.org/ontology/wikiPageLength",15389
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Dobrics_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Galin_Ivanov_(labdarúgó,_1975)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Galin_Ivanov_(labdarúgó,_1975)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Ljuboszlav_Penev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Ljuboszlav_Penev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.dbpedia.org/resource/Bazargic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobrics_(város)"
"http://hu.wikipedia.org/wiki/Dobrics_(város)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrics_(város)"
