"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://www.w3.org/2000/01/rdf-schema#label","Három Ékkő"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://dbpedia.org/ontology/wikiPageID",1467776
"http://hu.dbpedia.org/resource/Három_Ékkő","http://dbpedia.org/ontology/wikiPageRevisionID",20626981
"http://hu.dbpedia.org/resource/Három_Ékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://dbpedia.org/ontology/abstract","A Három Ékkő (szanszkrit: triratna, páli: tiratana) elsősorban az ind vallásokban használt kifejezés."
"http://hu.dbpedia.org/resource/Három_Ékkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_Ékkő?oldid=20626981&ns=0"
"http://hu.dbpedia.org/resource/Három_Ékkő","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Három_Ékkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_Ékkő"
"http://hu.dbpedia.org/resource/Három_ékkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Három_Ékkő"
"http://hu.wikipedia.org/wiki/Három_Ékkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_Ékkő"
