"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es ETCC osztrák nagydíj"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_az_ETCC-ben"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",907159
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",12597530
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/kép","Track map for Salzburgring in Austria.svg"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/nagydíj","osztrák"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",4
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",50.76
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",12
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKm",50.76
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyKörök",12
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Salzburgring"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://hu.dbpedia.org/property/pályaHossza",4.23
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://dbpedia.org/ontology/abstract","A 2012-es ETCC osztrák nagydíj a 2012-es túraautó-Európa-kupa harmadik futama. 2012. május 20-án rendezték meg a -en, Salzburgban."
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_ETCC_osztrák_nagydíj?oldid=12597530&ns=0"
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7621
"http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_ETCC_osztrák_nagydíj"
"http://hu.wikipedia.org/wiki/2012-es_ETCC_osztrák_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_ETCC_osztrák_nagydíj"
