"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concho_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Eden (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1704071
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23498460
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eden_(egyértelműsítő_lap)?oldid=23498460&ns=0"
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rockingham_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Eden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Eden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eden_(egyértelműsítő_lap)"
