"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragai_Szent_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/2000/01/rdf-schema#label","Portugál teológusok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://dbpedia.org/ontology/wikiPageID",1734020
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23204098
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál teológusok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_teológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_teológusok?oldid=23204098&ns=14"
