"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1964-es Formula–1 holland nagydíj"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_sj"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageID",236936
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19052289
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1964/599/"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/dátum","május 24."
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Zandvoort"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Park Zandvoort-1948.svg"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1964
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1963
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","UK"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Peter_Arundell"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XIII. Grote Prijs van Nederland"
