"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://www.w3.org/2000/01/rdf-schema#label","Antonio Petković"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladost_Zagreb_vízilabdázói"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://dbpedia.org/ontology/wikiPageID",1286431
"http://hu.dbpedia.org/resource/Antonio_Petković","http://dbpedia.org/ontology/wikiPageRevisionID",22151583
"http://hu.dbpedia.org/resource/Antonio_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","http://sibenskiportal.hr/2015/03/22/haubica-iz-vrpolja-antonio-petkovic-izvedom-protiv-crnogoraca-zacementirao-mjesto-medu-barakudama/"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/név","Antonio Petković"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/évek","?–2011"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Acquachiara"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pallanuoto_Sport_Management"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://dbpedia.org/ontology/abstract","Antonio Petković (Šibenik, 1986. január 11. –) világbajnoki ezüstérmes (2015) horvát vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Antonio_Petković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Petković?oldid=22151583&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Antonio_Petković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Petković"
"http://hu.wikipedia.org/wiki/Antonio_Petković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Petković"
