"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-afrikai fakúszószirtiborz"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wccyc"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirtiborz-alakúak"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://dbpedia.org/ontology/wikiPageID",358048
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://dbpedia.org/ontology/wikiPageRevisionID",20141193
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/292.html"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dendrohyrax+dorsalis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_fakúszószirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
