"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://www.w3.org/2000/01/rdf-schema#label","Ivan Bilský"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Senkőciek"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nitra_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageID",1398392
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageRevisionID",20963912
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=BilskyIvan"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/ivan-bilsky/"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=1935"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ivan.bilsky.139265.en.html"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/név","Ivan Bilský"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
