"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercle","http://www.w3.org/2000/01/rdf-schema#label","Hercle"
"http://hu.dbpedia.org/resource/Hercle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lfz"
"http://hu.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félistenek,_héroszok"
"http://hu.dbpedia.org/resource/Hercle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageID",644001
"http://hu.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageRevisionID",7535914
"http://hu.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héraklész"
"http://hu.dbpedia.org/resource/Hercle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercle?oldid=7535914&ns=0"
"http://hu.dbpedia.org/resource/Hercle","http://dbpedia.org/ontology/wikiPageLength",91
"http://hu.dbpedia.org/resource/Hercle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercle"
"http://hu.wikipedia.org/wiki/Hercle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercle"
