"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/2000/01/rdf-schema#label","Sinac"
"http://hu.dbpedia.org/resource/Sinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageID",1126988
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageRevisionID",23298208
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otocac.hr/"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-sinac.com/"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-otocac.hr/"
"http://hu.dbpedia.org/resource/Sinac","http://xmlns.com/foaf/0.1/name","Sinac"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/kép","Crkva Svetog Ilije Sinac 0708.jpg"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/képaláírás","A Szent Illés plébániatemplom"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/név","Sinac"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/terület",41.15
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/irányítószám",53224
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",457
"http://hu.dbpedia.org/resource/Sinac","http://hu.dbpedia.org/property/község","Otocsán"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/abstract","Sinac falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Otocsánhoz tartozik. Sinacot a Gacka ékességének is nevezik, melynek festő tája és földjei mindig eltartották lakóit. A település különösen fejlett hús-, tej- és növénytermesztéséről nevezetes. Messze földön híres az itteni škripavac sajt (egy nagyméretű lágy sajtféleség), a báránysült, a szárított sonka, a pisztráng és a szilvapárlat. Kizárólag katolikus horvátok lakják."
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/postalCode","53224"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Otocsán"
"http://hu.dbpedia.org/resource/Sinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinac?oldid=23298208&ns=0"
"http://hu.dbpedia.org/resource/Sinac","http://dbpedia.org/ontology/wikiPageLength",8920
"http://hu.dbpedia.org/resource/Sinac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinac"
"http://hu.dbpedia.org/resource/Stephan_Sarkotić_von_Lovćen","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sinac"
"http://hu.wikipedia.org/wiki/Sinac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinac"
