"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Ugra (folyó)"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kg7v"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://dbpedia.org/ontology/wikiPageID",728399
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22493998
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%93%D0%B5%D0%BE%D0%B3%D1%80%D0%B0%D1%84%D0%B8%D1%87%D0%B5%D1%81%D0%BA%D0%B8%D0%B5%20%D0%BD%D0%B0%D0%B7%D0%B2%D0%B0%D0%BD%D0%B8%D1%8F/%D0%A3%D0%B3%D1%80%D0%B0/"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://hu.dbpedia.org/property/url","http://slovari.yandex.ru/~%D0%BA%D0%BD%D0%B8%D0%B3%D0%B8/%D0%93%D0%B5%D0%BE%D0%B3%D1%80%D0%B0%D1%84%D0%B8%D1%87%D0%B5%D1%81%D0%BA%D0%B8%D0%B5%20%D0%BD%D0%B0%D0%B7%D0%B2%D0%B0%D0%BD%D0%B8%D1%8F/%D0%A3%D0%B3%D1%80%D0%B0/"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://dbpedia.org/ontology/abstract","Az Ugra (oroszul: Угра́) folyó Oroszország nyugati részén, a Kalugai és a Szmolenszki területen. Az Ugra az Oka bal oldali mellékfolyója, a Volga vízgyűjő területének része."
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugra_(folyó)?oldid=22493998&ns=0"
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Ugra_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugra_(folyó)"
"http://hu.wikipedia.org/wiki/Ugra_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugra_(folyó)"
