"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinemacolor","http://www.w3.org/2000/01/rdf-schema#label","Kinemacolor"
"http://hu.dbpedia.org/resource/Kinemacolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052qbz"
"http://hu.dbpedia.org/resource/Kinemacolor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/Kinemacolor","http://dbpedia.org/ontology/wikiPageID",60951
"http://hu.dbpedia.org/resource/Kinemacolor","http://dbpedia.org/ontology/wikiPageRevisionID",22324587
"http://hu.dbpedia.org/resource/Kinemacolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinemacolor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kinemacolor","http://dbpedia.org/ontology/abstract","A Kinemacolor volt a második színesfilm-készítési eljárás, és az első, mely sikert aratott. 1908 és 1916 között alkalmazták a filmiparban. A brit fejlesztette ki a londoni Urban Trading Co. számára 1906-ban. Az eljárás két szín additív színkeverésén alapult, egy fekete-fehér filmet váltakozva vörös és zöld színű szűrőkön keresztül vetítettek, és a létrejött képet fotózták le. Az első Kinemacolor mozi egy Brightonban forgatott nyolcperces rövidfilm volt, az 1908 szeptemberében kereskedelmi kiállításokon vetített . A nagyközönség először 1909. február 26-án találkozhatott a Kinemacolorral a londoni Palace Theatre-ben bemutatott 21 rövidfilmben. A volt az első Kinemacolor játékfilm, 1910-ből. Az első egész estés színes mozik az 1912-es dokumentumfilm és az 1914-es c. játékfilm voltak. Nagy-Britanniában mintegy 300 Kinemacolor vetítőt állítottak üzembe, és kb. 54 játékfilm készült a technológiával. Az USA-ban 4 rövid Kinemacolor dokumentumfilm készült 1912 és 1913 között. A vállalkozás üzleti szempontból nem volt sikeres, hollywoodi stúdióját D. W. Griffith szerezte meg, aki a Kinemacolor félresikerült terveit filmesítette meg (: , a végleges címe: Egy nemzet születése)."
"http://hu.dbpedia.org/resource/Kinemacolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinemacolor?oldid=22324587&ns=0"
"http://hu.dbpedia.org/resource/Kinemacolor","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Kinemacolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinemacolor"
"http://hu.wikipedia.org/wiki/Kinemacolor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinemacolor"
