"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://www.w3.org/2000/01/rdf-schema#label","Bóbitás fazekasmadár"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageID",1377339
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21944027
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&um=1&q=Furnarius+rufus&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=Furnarius+cristatus"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crested-hornero-furnarius-cristatus%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505222046/http:/ibc.lynxeds.com/species/crested-hornero-furnarius-cristatus%7Carchivedate=2016-05-05"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421180153/http:/madarbarat-lexikon.hu/folap6.htm"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/name","Bóbitás fazekasmadár"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Bóbitás_fazekasmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
