"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Terraform (szoftver)"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://dbpedia.org/ontology/wikiPageID",1620836
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",23311004
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date_and_age"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/HashiCorp"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Infrastructure_as_Code"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",0
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Mozilla_Public_License"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/logó","Terraform Logo.svg"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/nyelv","English"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/név","Terraform"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","Linux, FreeBSD, macOS, OpenBSD, Solaris és Microsoft Windows"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/elsőKiadás",2014-07-28
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2019-03-11
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://dbpedia.org/ontology/abstract","A Terraform egy nyílt forráskódú, platformfüggetlen infrastruktúra-automatizálási eszköz. Segítségével egy konfigurációs fájl alapján gyorsan és automatikusan telepíthető lehet egy komplex infrastruktúra minden eleme. A Terraform számos felhő alapú infrastruktúra-szolgáltatást támogat és Docker és Kubernetes környezetek létrehozását. A környezetek létrehozása jól automatizálható. A felhő szolgáltatásai rugalmasságot biztosítanak a fejlesztési és üzemeltetési feladatok támogatásában."
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terraform_(szoftver)?oldid=23311004&ns=0"
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Terraform_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terraform_(szoftver)"
"http://hu.wikipedia.org/wiki/Terraform_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terraform_(szoftver)"
