"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Galamb Miska kalandjai"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_regényei"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageID",1665466
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",21925475
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/gereb-laszlo-galamb-miska-kalandjai"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10613/10613.htm"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10613/"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/gereb-laszlo-galamb-miska-kalandjai-663574"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://xmlns.com/foaf/0.1/name","Galamb Miska kalandjai"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
