"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszpintyfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zebrapinty"
"http://hu.dbpedia.org/resource/Zebrapinty","http://www.w3.org/2000/01/rdf-schema#label","Zebrapinty"
"http://hu.dbpedia.org/resource/Zebrapinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x3r"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taeniopygia"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Zebrapinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zebrapinty","http://dbpedia.org/ontology/wikiPageID",206861
"http://hu.dbpedia.org/resource/Zebrapinty","http://dbpedia.org/ontology/wikiPageRevisionID",21693269
"http://hu.dbpedia.org/resource/Zebrapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidaee%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Zebrapinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebrapinty.lap.hu/"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Zebrapinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
