"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Ferenc_(bán,_1736–1807)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cseh_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Garai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hideghéthy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Majláth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szapáry_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Szerém vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754419
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",10411041
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerém vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szerém_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerém_vármegye_főispánjai?oldid=10411041&ns=14"
