"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://www.w3.org/2000/01/rdf-schema#label","Aragó-alagút"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://dbpedia.org/ontology/wikiPageID",1770852
"http://hu.dbpedia.org/resource/Aragó-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23850712
"http://hu.dbpedia.org/resource/Aragó-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcelofilia.blogspot.com/2010/10/el-baixador-del-passeig-de-gracia.html"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonametro"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/bildpfadFoto","Barcelona-PG 465 08-01-09.jpg"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/textFoto","Haltepunkt Passeig de Gràcia"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/stromg","3000.0"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://hu.dbpedia.org/property/spurweitenkategorie","nein"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://dbpedia.org/ontology/abstract","Az Aragó-alagút egy vasúti alagút Spanyolországban, Barcelonában. Az alagútban futó vasútvonal 1668 mm nyomtávolságú, 3000 V egyenárammal villamosított. Összekapcsolja a város két fontos vasútállomását, Barcelona Santst és állomást, érintve Passeig de Gràcia állomást is."
"http://hu.dbpedia.org/resource/Aragó-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aragó-alagút?oldid=23850712&ns=0"
"http://hu.dbpedia.org/resource/Aragó-alagút","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Aragó-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aragó-alagút"
"http://hu.wikipedia.org/wiki/Aragó-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aragó-alagút"
