"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/2000/01/rdf-schema#label","Eben am Achensee"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://dbpedia.org/ontology/wikiPageID",1387549
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://dbpedia.org/ontology/wikiPageRevisionID",20184335
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://xmlns.com/foaf/0.1/name","Eben am Achensee"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/név","Eben am Achensee"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/terület",196.56
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/irányítószám",6212
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/polgármester","Josef Hausberger"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://hu.dbpedia.org/property/tszf",940
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://dbpedia.org/ontology/abstract","Eben am Achensee település Ausztriában, Tirolban a Schwazi járásban található. Területe 196,56 km², lakosainak száma 2 979 fő, népsűrűsége pedig 15 fő/km² (2014. január 1-jén). A település 940 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://dbpedia.org/ontology/postalCode","6212"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eben_am_Achensee?oldid=20184335&ns=0"
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Eben_am_Achensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eben_am_Achensee"
"http://hu.wikipedia.org/wiki/Eben_am_Achensee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eben_am_Achensee"
