"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Skót klánok listája"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://dbpedia.org/ontology/wikiPageID",1054521
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23887484
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk részben vagy egészben a Lista klanów szkockich című lengyel Wikipédia-szócikk ezen változatának fordításán alapul. Az eredeti cikk szerkesztőit annak laptörténete sorolja fel. Ez a jelzés csupán a megfogalmazás eredetét jelzi, nem szolgál a cikkben szereplő információk forrásmegjelöléseként."
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_klánok_listája?oldid=23887484&ns=0"
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://dbpedia.org/ontology/wikiPageLength",32665
"http://hu.dbpedia.org/resource/Skót_klánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_klánok_listája"
"http://hu.wikipedia.org/wiki/Skót_klánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_klánok_listája"
