"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/2000/01/rdf-schema#label","Danuta Szaflarska"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/wikiPageID",1341233
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/wikiPageRevisionID",20343450
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/film/102-eves-lett-a-lengyel-greta-garbo-1385610"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/film/elhunyt-danuta-szaflarska-a-lengyel-greta-garbo-1386907"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpolski.pl/fp/index.php%3Fosoba=111917"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://xmlns.com/foaf/0.1/name","Danuta Szaflarska"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/imdb",843686
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/név","Danuta Szaflarska"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Piwniczna-Zdrój"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kosarzyska"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galícia"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://hu.dbpedia.org/property/származás","lengyel"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/abstract","Danuta Szaflarska lengyel színházi és filmszínésznő."
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danuta_Szaflarska?oldid=20343450&ns=0"
