"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Njegovan"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268t_p"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészei"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://dbpedia.org/ontology/wikiPageID",883246
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://dbpedia.org/ontology/wikiPageRevisionID",23209162
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/veldes1/njegovan.html"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/njegovan.htm"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://xmlns.com/foaf/0.1/name","Maximilian Njegovan"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/kép",4
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/név","Maximilian Njegovan"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Tengernagy"
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Maximilian_Njegovan","http://hu.dbpedia.org/property/halálHelye","Jugoszláv Királyság, Zágráb"
