"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphiantisz","http://www.w3.org/2000/01/rdf-schema#label","Amphiantisz"
"http://hu.dbpedia.org/resource/Amphiantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok"
"http://hu.dbpedia.org/resource/Amphiantisz","http://dbpedia.org/ontology/wikiPageID",225931
"http://hu.dbpedia.org/resource/Amphiantisz","http://dbpedia.org/ontology/wikiPageRevisionID",22474829
"http://hu.dbpedia.org/resource/Amphiantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Amphiantisz","http://dbpedia.org/ontology/abstract","Az amphiantisz (görögül annyi mint kettős ante templom) ókori görög templomtípus. Jellegzetessége, hogy a cella mindkét végén falnyúlványokkal, antepillérekkel közrefogott előtér található. A pillérek között egy vagy két oszlop is állhatott."
"http://hu.dbpedia.org/resource/Amphiantisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphiantisz?oldid=22474829&ns=0"
"http://hu.dbpedia.org/resource/Amphiantisz","http://dbpedia.org/ontology/wikiPageLength",397
"http://hu.dbpedia.org/resource/Amphiantisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphiantisz"
"http://hu.dbpedia.org/resource/Amfiantisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amphiantisz"
"http://hu.dbpedia.org/resource/Amphiantis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amphiantisz"
"http://hu.wikipedia.org/wiki/Amphiantisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphiantisz"
