"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somodi_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelycsóka"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/2000/01/rdf-schema#label","Székelycsóka"
"http://hu.dbpedia.org/resource/Székelycsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/wikiPageID",16357
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/wikiPageRevisionID",22396359
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/magyarNév","Székelycsóka"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/irányítószám",547006
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/magyarLakosság",90
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/románNév","Corbești"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székelycsóka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ákosfalva"
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/abstract","Székelycsóka (1899-ig Csóka, románul: Corbești) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/postalCode","547006"
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székelycsóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelycsóka?oldid=22396359&ns=0"
"http://hu.dbpedia.org/resource/Székelycsóka","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Székelycsóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelycsóka"
"http://hu.dbpedia.org/resource/Ákosfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelycsóka"
"http://hu.dbpedia.org/resource/Corbeşti_(Mureş)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelycsóka"
"http://hu.wikipedia.org/wiki/Székelycsóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelycsóka"
