"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lectorium_Rosicrucianum","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Tobias_Churton"
"http://hu.dbpedia.org/resource/Louis_Charles_Édouard_de_Lapasse","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Tobias_Churton"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Tobias_Churton"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://www.w3.org/2000/01/rdf-schema#label","Tobias Churton"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageID",1612489
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageRevisionID",23451397
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QbtogvClq7I"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/missingfamilyofj00tobi%7Cauthor=Tobias"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobiaschurton.com/"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/babylongene0000chur%7Cauthor=Tobias"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/author","Tobias Churton"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Lichfield Press"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Lewis"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Lewis Masonic"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Watkins Publishing"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Red Wheel/Weiser"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Barnes & Noble"
"http://hu.dbpedia.org/resource/Tobias_Churton","http://hu.dbpedia.org/property/publisher","Inner Traditions"
