"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Kiribati labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_labdarúgás"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1323092
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",21498444
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Kiribatiban"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1980
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Ioteba Redfern"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Óceániai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",2007
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Kiribati labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségiKapitány","Kevin McGreskin"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A Kiribati labdarúgó-szövetség Kiribati nemzeti labdarúgó-szövetsége. 1980-ban alapították. A szövetség szervezi a szigetek bajnoki küzdelmeit és a válogatott mérkőzéseit."
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Ioteba_Redfern"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Óceániai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiribati_labdarúgó-szövetség?oldid=21498444&ns=0"
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiribati_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Kiribati_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiribati_labdarúgó-szövetség"
