"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://www.w3.org/2000/01/rdf-schema#label","A szép perthi lány"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkm9c"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizet-operák"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://dbpedia.org/ontology/wikiPageID",403840
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://dbpedia.org/ontology/wikiPageRevisionID",22550236
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizet-operák"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://dbpedia.org/ontology/abstract","A szép perthi lány (franciául La jolie fille de Perth) Georges Bizet négyfelvonásos operája. Szövegkönyvét Jules-Henri Vernoy de Saint-Georges és Jules Adenis írták Sir Walter Scott azonos című regénye alapján. Az opera ősbemutatójára 1867. december 26-án került sor Párizsban, a -ban."
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szép_perthi_lány?oldid=22550236&ns=0"
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/A_szép_perthi_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szép_perthi_lány"
"http://hu.dbpedia.org/resource/A_perthi_szép_lány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szép_perthi_lány"
"http://hu.dbpedia.org/resource/Szép_perthi_lány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szép_perthi_lány"
"http://hu.wikipedia.org/wiki/A_szép_perthi_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szép_perthi_lány"
