"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memóriahab","http://www.w3.org/2000/01/rdf-schema#label","Memóriahab"
"http://hu.dbpedia.org/resource/Memóriahab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvás"
"http://hu.dbpedia.org/resource/Memóriahab","http://dbpedia.org/ontology/wikiPageID",1427392
"http://hu.dbpedia.org/resource/Memóriahab","http://dbpedia.org/ontology/wikiPageRevisionID",22415982
"http://hu.dbpedia.org/resource/Memóriahab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Memóriahab","http://dbpedia.org/ontology/abstract","A memóriahab (más néven emlékezőhab vagy ""Memory Foam"") egy úgynevezett, viszkoelasztikus poliuretánból készül. Ennek az oka, hogy hőmérséklet-érzékeny, és minél alacsonyabb a hőmérséklet, annál nagyobb viszkozitása (ellenáll a változásnak) van, míg a magasabb hőmérsékleten hajlamosabb a nagyobb rugalmasságra. Emellett nyomásra érzékeny. A memóriahab a legnagyobb áttörést jelentette az alvásiparban, amióta a Marshall rugók (zsákrugók) bevezetésre kerültek a matracokba 1925-ben."
"http://hu.dbpedia.org/resource/Memóriahab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memóriahab?oldid=22415982&ns=0"
"http://hu.dbpedia.org/resource/Memóriahab","http://dbpedia.org/ontology/wikiPageLength",5919
"http://hu.dbpedia.org/resource/Memóriahab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memóriahab"
"http://hu.wikipedia.org/wiki/Memóriahab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memóriahab"
