"subject","predicate","object"
"http://hu.dbpedia.org/resource/FCI_Levadia_Tallinn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_Morozov"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Igor Morozov"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx97c"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levadia_Tallinn_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageID",521469
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageRevisionID",23066728
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=24810"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=14125"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/26350/Igor_Morozov.html"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817170530/http:/fclevadia.ee/article/29"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1989-05-27/morozov-igor.html"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/vedok/morozov-igor"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Meistriliiga_legjobb_játékosa"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/kép","Morozov, Igor.IMG 4539.JPG"
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Igor_Morozov","http://hu.dbpedia.org/property/név","Igor Morozov"
