"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/2000/01/rdf-schema#label","Jay Mohr"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4zfk"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/wikiPageID",509457
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/wikiPageRevisionID",23567085
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=7016&i_direction=1"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/jay_mohr"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://xmlns.com/foaf/0.1/name","Jay Mohr"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/honlap","www.jaymohr.com"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/házastárs","Nicole Chamberlain"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/házastárs","Nikki Cox"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/kép","Jaymohrnavy.jpg"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/név","Jay Mohr"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Verona_(New_Jersey)"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://hu.dbpedia.org/property/születésiNév","Jon Ferguson Mohr"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/abstract","Jay Mohr (eredeti neve: Jon Ferguson Mohr) "
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nikki_Cox"
"http://hu.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nicole_Chamberlain"
