"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szultána","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Alp_Öyken","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Halit_Ergenç","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Melike_İpek_Yalova","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Szulejmán (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g581c_"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",987924
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23907402
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtlklub.hu/sorozatok/szulejman"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muhtesemyuzyil.tv"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tr.muhteemyzyl.wikia.com/wiki/Muhte%C5%9Fem_Y%C3%BCzy%C4%B1l_Wiki%7C%7C''Szulejm%C3%A1n''%7CMuhte%C5%9Fem"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
