"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocypus","http://www.w3.org/2000/01/rdf-schema#label","Ocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0qfy0"
"http://hu.dbpedia.org/resource/Ocypus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Ocypus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageID",836474
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageRevisionID",23080167
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3FID=289155"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Staphylinidae.txt"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxonsubtaxa/id6581/"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://azertke.hu/files/kidvanyok_publikaciok/kiadvanyok_holyvak.pdf"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Ocypus/92521"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","http://keve.info/2011/06/16/3598"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105048/http:/digitallibrary.amnh.org/dspace/bitstream/2246/5832/1/B265v7.pdf"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/name","Ocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bűzös_holyva"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holyvafélék"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/subdivision","* Aulacocypus
* Goerius
* Matidus
* Neotasgius
* Ocypus s.str.
* Pseudocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Alnem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/wikicommonscat","Ocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/wikispecies","Ocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/genus","Ocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/genusAuthority","Samouelle, 1819"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/infraordo","Staphyliniformia"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igaziholyvaformák"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/subtribus","Staphylinina"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Holyvaszerűek"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/synonyms","*Goerius
*Isopterum
*Xanthocypus"
"http://hu.dbpedia.org/resource/Ocypus","http://hu.dbpedia.org/property/tribus","Staphylinini"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/abstract","Az Ocypus a rovarok (Insecta) osztályának bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a holyvafélék (Staphylinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ocypus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocypus?oldid=23080167&ns=0"
"http://hu.dbpedia.org/resource/Ocypus","http://dbpedia.org/ontology/wikiPageLength",6292
"http://hu.dbpedia.org/resource/Ocypus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocypus"
"http://hu.wikipedia.org/wiki/Ocypus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocypus"
